"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/2000/01/rdf-schema#label","Luke Burgess (rugby à XIII)"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/2000/01/rdf-schema#label","Luke Burgess (rugby league)"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/2000/01/rdf-schema#comment","Luke Burgess, né le 20 février 1987 à Wakefield (Angleterre), est un joueur de rugby à XIII anglais évoluant au poste de pilier ou de deuxième ligne. Formé aux Rhinos de Leeds, il est prêté aux Harlequins de Londres lors de la saison 2007 avec lesquels il fait ses débuts en Super League, il revient ensuite à Leeds et y remporte à deux reprises la Super League (2008 et 2009). Il tente ensuite une expérience en National Rugby League aux Rabbitohs de South Sydney avec lesquels il remporte le titre en 2014. Il rejoint ensuite les Sea Eagles de Manly-Warringah en 2015 puis revient en Angleterre aux Salford Red Devils en 2016. Enfin, il rejoint les Dragons Catalans en 2017. Ses trois frères Tom, Sam et George sont tous joueurs de rugby à XIII de haut niveau."
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_10498.html"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rugbyleagueproject.org/players/luke-burgess/summary.html"
"http://fr.dbpedia.org/resource/Luke_Burgess_(rugby_à_XIII)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luke_Burgess_(rugby_league)"
