"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/2000/01/rdf-schema#label","1992年亞足聯亞洲盃"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/2000/01/rdf-schema#label","Coppa d'Asia 1992"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/2000/01/rdf-schema#label","Aziatisch kampioenschap voetbal 1992 (hoofdtoernooi)"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Asie des nations de football 1992"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/2000/01/rdf-schema#label","1992 AFC Asian Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/2000/01/rdf-schema#label","Кубок Азії з футболу 1992"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Asienmeisterschaft 1992"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/2000/01/rdf-schema#comment","La coupe d'Asie des nations de football 1992 est une compétition qui s'est déroulée au Japon en octobre-novembre 1992 et qui a vu la victoire du Japon. Le Japon était qualifié d'office en tant que pays organisateur, ainsi que l'Arabie saoudite vainqueur de l'édition précédente."
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Asiática_1992"
