"subject","predicate","object"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/2000/01/rdf-schema#label","Do the Motion"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/2000/01/rdf-schema#label","DO THE MOTION"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/2000/01/rdf-schema#label","Do the Motion"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/2000/01/rdf-schema#label","Do the Motion"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/2000/01/rdf-schema#comment","Do the Motion est le 16e single de BoA sorti sous le label Avex Trax le 30 mars 2005 au Japon. Il atteint la 1re place du classement de l'Oricon et reste classé 12 semaines pour un total de 169 542 exemplaires vendus. Les chansons Do the Motion, With U et Kimi no Tonari de se trouvent sur l'album Outgrow."
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Do_the_Motion"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Do_the_Motion"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Do_the_Motion"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q491803"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09d_1x"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/DO_THE_MOTION"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/DO_THE_MOTION"
"http://fr.dbpedia.org/resource/Do_the_Motion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DO_THE_MOTION"
