"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gobo","http://www.w3.org/2000/01/rdf-schema#label","Гобо"
"http://fr.dbpedia.org/resource/Gobo","http://www.w3.org/2000/01/rdf-schema#label","Gobo"
"http://fr.dbpedia.org/resource/Gobo","http://www.w3.org/2000/01/rdf-schema#label","Gobo"
"http://fr.dbpedia.org/resource/Gobo","http://www.w3.org/2000/01/rdf-schema#label","Gobo"
"http://fr.dbpedia.org/resource/Gobo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gobo"
"http://fr.dbpedia.org/resource/Gobo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гобо"
"http://fr.dbpedia.org/resource/Gobo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gobo"
"http://fr.dbpedia.org/resource/Gobo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q396300"
"http://fr.dbpedia.org/resource/Gobo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gobo"
"http://fr.dbpedia.org/resource/Gobo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gobo_(disambigua)"
"http://fr.dbpedia.org/resource/Gobo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gobo"
"http://fr.dbpedia.org/resource/Gobo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Gobo"
"http://fr.dbpedia.org/resource/Gobo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gobo"
"http://fr.dbpedia.org/resource/Gobo","http://dbpedia.org/ontology/wikiPageID",3105444
"http://fr.dbpedia.org/resource/Gobo","http://dbpedia.org/ontology/wikiPageRevisionID",173642180
"http://fr.dbpedia.org/resource/Gobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Gobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Gobo"
"http://fr.dbpedia.org/resource/Gobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projecteur_(spectacle)"
"http://fr.dbpedia.org/resource/Gobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo-Danay"
"http://fr.dbpedia.org/resource/Gobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobō"
"http://fr.dbpedia.org/resource/Gobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_bardane"
"http://fr.dbpedia.org/resource/Gobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Gobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobo_(spectacle)"
"http://fr.dbpedia.org/resource/Gobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Gobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobo_(Cameroun)"
"http://fr.dbpedia.org/resource/Gobo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Gobo"
"http://fr.dbpedia.org/resource/Gobo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gobo_(spectacle)"
"http://fr.dbpedia.org/resource/Gobo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gobo_(Cameroun)"
"http://fr.dbpedia.org/resource/Gobo","http://dbpedia.org/ontology/wikiPageLength",578
"http://fr.dbpedia.org/resource/Gobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Gobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gobo?oldid=173642180&ns=0"
"http://fr.dbpedia.org/resource/Gobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gobo"
