"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/2000/01/rdf-schema#label","Avenida Kléber"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/2000/01/rdf-schema#label","Avenue Kléber"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/2000/01/rdf-schema#label","Avenue Kléber"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/2000/01/rdf-schema#comment","L’avenue Kléber est une artère du 16e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Kléber_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/5055.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Kléber_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q790578"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026rhyf"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Avenue_Kléber"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克勒贝尔大街"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avenue_Kléber"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenida_Kléber"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avenue_Kléber"
"http://fr.dbpedia.org/resource/Avenue_Kléber","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Avenue_Kléber"
