"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/2000/01/rdf-schema#label","القتال بين المريخ ومينيرفا"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/2000/01/rdf-schema#label","Minerva Fighting Mars"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/2000/01/rdf-schema#label","Combate de Marte contra Minerva"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/2000/01/rdf-schema#label","弥涅耳瓦迎战马尔斯"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/2000/01/rdf-schema#label","Combat de Mars contre Minerve"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/2000/01/rdf-schema#comment","Combat de Mars contre Minerve est une huile sur toile de Jacques Louis David peinte en 1771 qui évoque leur dispute sur le sort de Troie."
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=11115"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE000819"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minerva_Fighting_Mars"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14179805n"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/القتال_بين_المريخ_ومينيرفا"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012sny0y"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弥涅耳瓦迎战马尔斯"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Combattimento_di_Minerva_contro_Marte"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984817"
"http://fr.dbpedia.org/resource/Combat_de_Mars_contre_Minerve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combate_de_Marte_contra_Minerva"
