"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#label","Port de Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#label","Poltu Torra"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#label","Porto Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#label","Porto Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#label","بورتو توريس"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#label","Porto Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#label","Porto Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#label","Porto Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#label","Порто-Торрес"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#label","Porto Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Porto Torres (en sassarais Posthudorra) est une commune italienne de la province de Sassari en Sardaigne. Elle est située dans le golfe d'Asinara, en face de l'île homonyme, aujourd'hui devenue parc national. Cette ville est aussi un port parmi les plus importants en Italie pour le trafic passagers (en provenance d'Europe et d'Italie du Nord). La commune a été fondée en 1842, détachée de la commune de Sassari qui l'entoure encore complètement."
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Italy/Sardinia/Localities/Porto_Torres/"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Porto-Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtxAo7n3WXM9/"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052335.xml"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Porto-Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126695400"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Poltu_Torra"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/托雷斯港"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/764735d4-ff93-42b0-bcc6-eed7ddd5216e"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Порто-Торрес"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托雷斯港"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391316"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורטו_טורס"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Portu_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/16888"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11994832h#about"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Porto_Torres_(munisipyo)"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պորտո_Տորես"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6540860/"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4473598-4"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Порто_Торес"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/41648"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Порто-Торрес"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Turris_Lybissonis"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Porto_Torres"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Порто_Торес"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پورتو_تورس"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورتو_توريس"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پورتو_تورس"
"http://fr.dbpedia.org/resource/Porto_Torres","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Porto_Torres"
