"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/2000/01/rdf-schema#label","Ichijō Uchitsune"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/2000/01/rdf-schema#label","Ichijō Uchitsune"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/2000/01/rdf-schema#label","Ichijō Uchitsune"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/2000/01/rdf-schema#label","Ichijō Uchitsune"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/2000/01/rdf-schema#comment","Ichijō Uchitsune (一条 内経) (né le 12 août 1291, mort le 7 novembre 1325), fils de Uchisane, est un noble de cour japonais (kugyō) de l'époque de Kamakura (1185–1333). Il occupe la position de régent kampaku de 1318 à 1323. Tsunemichi est son fils."
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ichijō_Uchitsune"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ichijō_Uchitsune"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147663"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z198s"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一条内経"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00270098"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ichijō_Uchitsune"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/一条内経"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253504303"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://dbpedia.org/ontology/wikiPageID",6064518
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://dbpedia.org/ontology/wikiPageRevisionID",154848453
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_34_ans"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kugyō"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Kamakura"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_japonaise"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichijō_Uchisane"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régent_du_Japon"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichijō_Tsunemichi"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanpaku"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1291"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1325"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fujiwara"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naidaijin"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://dbpedia.org/ontology/wikiPageExternalLink","http://nekhet.ddo.jp/people/japan/fsitijou.html%23naikei"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://dbpedia.org/ontology/wikiPageLength",891
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1291"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fujiwara"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_34_ans"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naidaijin"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régent_du_Japon"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1325"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_japonaise"
"http://fr.dbpedia.org/resource/Ichijō_Uchitsune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
