"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://www.w3.org/2000/01/rdf-schema#label","كاس السوبر الاسبانى 1994"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe d'Espagne de football 1994"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoupe d'Espagne 1994 (en espagnol : Supercopa de España 1994) est la neuvième édition de la Supercoupe d'Espagne, épreuve qui oppose le champion d'Espagne au vainqueur de la Coupe du Roi. Disputée en match aller-retour les 27 août 1994 et 30 août 1994, l'épreuve est remportée par le FC Barcelone aux dépens de l'Real Zaragoza sur le score cumulé de 6 à 5."
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суперкубок_Испании_по_футболу_1994"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3977732"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_السوبر_الإسباني_1994"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суперкубок_Іспанії_з_футболу_1994"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수페르코파_데_에스파냐_1994"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1994"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_السوبر_الاسبانى_1994"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supercopa_de_España_1994"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/جامی_سووپەری_ئیسپانیای_١٩٩٤"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_Supercopa_de_España"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076tfxj"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageID",9172267
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageRevisionID",182277981
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1994"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Saragosse"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Amor"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_normale_d'Europe_centrale"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Supercoupe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Esnáider"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hristo_Stoitchkov"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_le_FC_Barcelone"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1994"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Higuera"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Barcelone"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Belsué"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_La_Romareda"
