"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://www.w3.org/2000/01/rdf-schema#label","Канинде (микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://www.w3.org/2000/01/rdf-schema#label","Microrégion de Canindé"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Canindé"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://www.w3.org/2000/01/rdf-schema#comment","La microrégion de Canindé est l'une des huit microrégions qui subdivisent le nord de l'État du Ceará au Brésil. Elle comporte 4 municipalités qui regroupaient 121 441 habitants en 2006 pour une superficie totale de 5 331 km2."
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microrregión_de_Canindé"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կանինդեի_գավառ"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канинде_(микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Canindé_(tiểu_vùng)"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microregione_di_Canindé"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canindé_(microregio)"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0z65"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microrregião_de_Canindé"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1993094"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://fr.dbpedia.org/property/mésorégion","http://fr.dbpedia.org/resource/Nord_du_Ceará"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://dbpedia.org/ontology/wikiPageID",1945388
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://dbpedia.org/ontology/wikiPageRevisionID",186625753
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caridade"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceará"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canindé"
"http://fr.dbpedia.org/resource/Microrégion_de_Canindé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itatira"
