"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2000/01/rdf-schema#label","Acropora tumida"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2000/01/rdf-schema#label","Acropora tumida"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2000/01/rdf-schema#label","Acropora tumida"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2000/01/rdf-schema#comment","Acropora tumida est une espèce de coraux appartenant à la famille des Acroporidae."
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/93370"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=170155"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=571815"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/6318/legal"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/132971/0"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/199664"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=288260"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5184617"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acropora_tumida"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acropora_tumida"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Acropora_tumida"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yllpk5"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acropora_tumida"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acropora_tumida"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3946011"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acropora_tumida"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://dbpedia.org/ontology/wikiPageID",9238747
"http://fr.dbpedia.org/resource/Acropora_tumida","http://dbpedia.org/ontology/wikiPageRevisionID",177914408
"http://fr.dbpedia.org/resource/Acropora_tumida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acroporidae"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scleractinia"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addison_Emery_Verrill"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acroporidae"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://dbpedia.org/ontology/wikiPageLength",1368
"http://fr.dbpedia.org/resource/Acropora_tumida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acroporidae"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_fr"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_espèce"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Acropora_tumida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acropora_tumida?oldid=177914408&ns=0"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/commons","Category:Acropora tumida"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://fr.dbpedia.org/property/species","Acropora tumida"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acropora_tumida"
"http://fr.dbpedia.org/resource/Acropora_tumida","http://dbpedia.org/ontology/abstract","Acropora tumida est une espèce de coraux appartenant à la famille des Acroporidae."
