"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Tarn-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Tarn-et-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Élection en Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageID",14316435
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",185655271
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#prefLabel","Élection en Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Tarn-et-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Tarn-et-Garonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_en_Tarn-et-Garonne?oldid=185655271&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_région_Occitanie"
