"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2000/01/rdf-schema#label","تونغ"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2000/01/rdf-schema#label","Taung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2000/01/rdf-schema#label","Taung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2000/01/rdf-schema#label","تونج"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2000/01/rdf-schema#label","Taung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2000/01/rdf-schema#label","Taung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2000/01/rdf-schema#comment","Taung est ville d'Afrique du Sud située dans la province du Nord-Ouest. Taung signifie « Place du Lion » en tswana et a été nommée d'après Tau, un chef d’une tribu locale. La population de Taung est de 18 289 habitants en 2011."
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8347541/"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Taung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Taung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таунг"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Таунг"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Taung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Taung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Taung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تونج"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2096879"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/ITaung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թաունգ_(քաղաք)"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://tn.dbpedia.org/resource/Taung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Taung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔翁"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تونغ"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059wzp"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Taung"
"http://fr.dbpedia.org/resource/Taung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taung"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageID",11994464
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageRevisionID",174620882
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hominidae"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swartkrans"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_de_Taung"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_des_hominidés_fossiles_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australopithèque"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australopithecus_africanus"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Ouest_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Nord-Ouest_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterkfontein"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makapansgat"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tswana"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Dart"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kromdraai"
"http://fr.dbpedia.org/resource/Taung","http://dbpedia.org/ontology/wikiPageLength",2491
"http://fr.dbpedia.org/resource/Taung","http://www.georss.org/georss/point","-27.5325 24.785555555556"
