"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://www.w3.org/2000/01/rdf-schema#label","Castros de Galice"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste de castros de Galice (Espagne), classés suivant les quatre provinces de la région."
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hill_forts_in_Galicia_(Spain)"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Castros_galegos"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Castros_galegos"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2740850"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_castros_in_Galicia"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Castros_de_Galicia"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Castros_de_Galicia"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageID",1866822
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageRevisionID",183630442
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Troña"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cualedro"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Torre_da_Cidá"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Trelle"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Verducido"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Vigo"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervo_(Lugo)"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Ventosela"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Vilar"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Vilachá"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Vilaselán"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Vilela"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Vilar_de_Castro"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Zoñán"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Xián"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Xoibán"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_do_Bispo"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbría"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narón"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_do_Castelo"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Formigueiros"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beariz"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corogne"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Fraís"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boiro"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Faro"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Gosende"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtibères"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Guimarei"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Gondaísque"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Gundivós"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Illobre"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Lobadiz"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Ladra"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Lupario"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Maceira"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Lucenza"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Marzán"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Meimón"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponteareas"
"http://fr.dbpedia.org/resource/Castros_de_Galice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Magros"
