"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","سان-ليونار (مونتريال)"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léonard (Montréal)"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léonard (Montréal)"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Leonard, Quebec"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léonard (dzielnica)"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léonard (del av en befolkad plats)"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Léonard est un arrondissement de Montréal. Il a une superficie de 13,52 km2 et une population de 84 116 habitants (en 2021). Le nom officiel de l'ancienne municipalité était Saint-Léonard-de-Port-Maurice en référence à Léonard de Port-Maurice. Il rappelle aussi la mémoire de Léonard Chaigneau, sulpicien arrivé au Canada en 1688."
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=371294"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037623"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Léonard_(Montreal)"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Léonard_(bahin_nga_lungsod)"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3c5e6cd7-71d4-4480-98b6-3ac519fe0f7c"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6138625/"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Léonard_(Montréal)"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8803537"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1325316"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036k8k"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Léonard_(Montreal)"
"http://fr.dbpedia.org/resource/Saint-Léonard_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Léonard_(dzielnica)"
