"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://www.w3.org/2000/01/rdf-schema#label","Ubre Blanca"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://www.w3.org/2000/01/rdf-schema#label","Ubre Blanca"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://www.w3.org/2000/01/rdf-schema#comment","Ubre Blanca, née vers 1972 et morte en 1985, est une vache ayant vécu à Cuba et connue pour sa prodigieuse production de lait, qui est notamment un temps inscrite dans le Livre Guinness des records. La vache, avec les plantations de café ""Cordón de La Habana"", le système de pâturage d'André Voisin et le système d'irrigation par microjet, symbolise les efforts de Fidel Castro pour moderniser l'économie agricole de Cuba."
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ubre_Blanca"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7876591"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d9lnf"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ubre_Blanca"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ابرے_بلانکا"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageID",14669454
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageRevisionID",190570973
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_Guinness_des_records"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_agricole"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_à_Cuba"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holstein_(race_bovine)"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1985"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1972"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clonage"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Cuba"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nueva_Gerona"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granma_(journal)"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wall_Street_Journal"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Castro"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zébu"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Voisin_(agronome)"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euthanasie_animale"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/wikiPageLength",6478
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculture_à_Cuba"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1985"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1972"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Cuba"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ubre_Blanca?oldid=190570973&ns=0"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ubre_Blanca"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/abstract","Ubre Blanca, née vers 1972 et morte en 1985, est une vache ayant vécu à Cuba et connue pour sa prodigieuse production de lait, qui est notamment un temps inscrite dans le Livre Guinness des records. La vache, avec les plantations de café ""Cordón de La Habana"", le système de pâturage d'André Voisin et le système d'irrigation par microjet, symbolise les efforts de Fidel Castro pour moderniser l'économie agricole de Cuba. La vache est un croisement entre un taureau Holstein (vache laitière) et une vache zébu (race de vache indienne qui ne produit pas beaucoup de lait). Son nom signifie « Pie Blanc » ou « Mamelle Blanche »."
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Ubre_Blanca","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Vache_laitière"
