"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bethune_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bethune_College","http://www.w3.org/2000/01/rdf-schema#label","Étudiant du Bethune College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bethune_College","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বেথুন_কলেজের_প্রাক্তন_শিক্ষার্থী"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bethune_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bethune_College_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bethune_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8298576"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bethune_College","http://dbpedia.org/ontology/wikiPageID",8374753
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bethune_College","http://dbpedia.org/ontology/wikiPageRevisionID",107969061
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bethune_College","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bethune_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bethune_College","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant du Bethune College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bethune_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bethune_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bethune_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_du_Bethune_College?oldid=107969061&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bethune_College","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Calcutta"
