"subject","predicate","object"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/2000/01/rdf-schema#label","Análise por envoltória de dados"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/2000/01/rdf-schema#label","数据包络分析"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/2000/01/rdf-schema#label","Analyse par enveloppement des données"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/2000/01/rdf-schema#label","Data envelopment analysis"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/2000/01/rdf-schema#comment","L'analyse par enveloppement des données (en anglais, data envelopment analysis - abrégée DEA) est une méthode d'analyse comparative non paramétrique de l'efficience. Elle a pour but de comparer des unités de production (ou plus généralement, des (en) , en anglais decision making unit abrégé DMU) selon les ressources qu'elles utilisent (les facteurs de productions, ou inputs) et les biens ou services produits produits (outputs). La DEA est basée sur le concept d'ensemble des technologies qui est l'ensemble des plans de productions, c'est-à-dire les outputs pour des facteurs de productions donnés, réalisables technologiquement. Cette méthode d'analyse a été inventée par Abraham Charnes, William W. Cooper et Edward Rhodes."
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/DATA-ENVELOPMENT-ANALYSIS-1"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Análise_por_envoltória_de_dados"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/22088475"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Data_Envelopment_Analysis"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pssy"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анализ_среды_функционирования"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/数据包络分析"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647974"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تحلیل_پوششی_داده‌ها"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Data-Envelopment-Analysis"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Data_envelopment_analysis"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageID",10030091
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageRevisionID",186710609
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régression_linéaire"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_la_chaîne_logistique"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Charnes"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efficience"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_nordiques"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_total"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_production"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satisfaction"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_W._Cooper"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Carnegie-Mellon"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_pondérée"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Follow_Through"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DEA_FDH_ex.png"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DEA_VRS_ex.png"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://dbpedia.org/ontology/wikiPageLength",23774
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthode_d'analyse"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Analyse_par_enveloppement_des_données?oldid=186710609&ns=0"
"http://fr.dbpedia.org/resource/Analyse_par_enveloppement_des_données","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEA_FDH_ex.png"
