"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stroobant","http://www.w3.org/2000/01/rdf-schema#label","Stroobant"
"http://fr.dbpedia.org/resource/Stroobant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500554"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageID",4668439
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageRevisionID",181429904
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_vie_d'amitié_avec_Georges_Brassens"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Stroobants"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann-Louis_Stroobant"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godelieve_Masuy-Stroobant"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evere"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Berthout"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Stroobants"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_du_magistrat_de_Bruxelles"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Stroobant"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_duché_de_Brabant"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciennes_familles_de_Belgique"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Stroobant"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Stroobant"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Stroobant"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Stroobants"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Stroobant"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Strooban"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_famille_belge"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_flamand"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Godelieve_Masuy-Stroobant"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Pierre_Stroobants"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dominique_Stroobant"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Stroobants"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Stroobant"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcelle_Stroobants"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Stroobant"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Stroobant"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emmanuel_Stroobant"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yann-Louis_Stroobant"
"http://fr.dbpedia.org/resource/Stroobant","http://dbpedia.org/ontology/wikiPageLength",8387
"http://fr.dbpedia.org/resource/Stroobant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_famille_belge"
"http://fr.dbpedia.org/resource/Stroobant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_duché_de_Brabant"
"http://fr.dbpedia.org/resource/Stroobant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_flamand"
"http://fr.dbpedia.org/resource/Stroobant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Stroobant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Stroobant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stroobant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_Wikidata"
"http://fr.dbpedia.org/resource/Stroobant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stroobant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stroobant?oldid=181429904&ns=0"
"http://fr.dbpedia.org/resource/Stroobant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stroobant"
