"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:CPV-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:CPV-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:CPV-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:CPV-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:CPV-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8481914"
"http://fr.dbpedia.org/resource/Modèle:CPV-d","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:CPV-d"
"http://fr.dbpedia.org/resource/Modèle:CPV-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:CV-VLAG"
"http://fr.dbpedia.org/resource/Modèle:CPV-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_CV"
"http://fr.dbpedia.org/resource/Modèle:CPV-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:CPV-f"
"http://fr.dbpedia.org/resource/Modèle:CPV-d","http://dbpedia.org/ontology/wikiPageID",1221576
"http://fr.dbpedia.org/resource/Modèle:CPV-d","http://dbpedia.org/ontology/wikiPageRevisionID",188808083
"http://fr.dbpedia.org/resource/Modèle:CPV-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:CPV-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:CPV-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:CPV-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:CPV-d?oldid=188808083&ns=10"
