"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2000/01/rdf-schema#label","3-硝基苯甲酸"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2000/01/rdf-schema#label","Acide 3-nitrobenzoïque"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2000/01/rdf-schema#comment","L'acide 3-nitrobenzoïque est un composé aromatique de formule C6H4(NO2)CO2H. Constitué d'un cycle benzénique substitué par un groupe nitro (NO2) et un groupe carboxyle (COOH), c'est, avec l'acide 2-nitrobenzoïque et l'acide 4-nitrobenzoïque, l'un des trois isomères de l'acide nitrobenzoïque, le composé méta. Il se présente sous la forme d'une poudre cristalline jaunâtre avec une faible odeur. Ce composé est notamment utilisé comme précurseur de l'acide 3-aminobenzoïque, qui est utilisé pour préparer certains colorants."
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22AFPHTEQTJZKQAQ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+6028"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=H318ZW7612"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C7H5NO4/c9-7(10)5-2-1-3-6(4-5)8(11)12/h1-4H,(H,9,10)"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=25370"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=9801&Submit=Submit"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.004.099"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID0025737"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC(=CC(=C1)N+(=O)O-)C(=O)O"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=121-92-6"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/3-Нитробензойная_кислота"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/3-Nitrobenzojeva_kiselina"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/3-硝基苯甲酸"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3-Nitrobenzoic_acid"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID8497"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/8183"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/3-நைட்ரோபென்சாயிக்_அமிலம்"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۳-نیتروبنزوئیک_اسید"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q94t1"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:3-Nitrobenzoic_acid"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwas_3-nitrobenzoesowy"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M-Nitrobentsoehappo"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL274839"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/3-Nitrobenzojeva_kiselina"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4634183"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۳-نیتروبنزوئیک_اسید"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://dbpedia.org/ontology/wikiPageID",13909687
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://dbpedia.org/ontology/wikiPageRevisionID",179647050
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substitution_électrophile_aromatique"
"http://fr.dbpedia.org/resource/Acide_3-nitrobenzoïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nitrobenzène"
