"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2000/01/rdf-schema#label","SMP Racing"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2000/01/rdf-schema#label","SMP Racing"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2000/01/rdf-schema#label","SMPレーシング"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2000/01/rdf-schema#label","SMP Racing"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2000/01/rdf-schema#label","SMP Racing"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Le SMP Racing est une écurie automobile russe d'endurance à but non lucratif fondée en février 2013 par Boris Rotenberg. Le principal objectif de l'écurie est la promotion des jeunes pilotes russes. L'écurie est présidée par l'homme d'affaires russe Boris Rotenberg qui est copropriétaire de la SMP Bank avec son frère Arkadi. L'écurie est engagée depuis 2014 dans les championnats ELMS et WEC."
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/smp-racing/"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SMP_Racing"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/smpracingrussia"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SMP_Racing"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/smp_racing/"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SMPレーシング"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SMP_Racing"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SMP_Racing"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SMP_Racing"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011stfgm"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SMP_Racing"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SMP_Racing"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16883477"
"http://fr.dbpedia.org/resource/SMP_Racing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SMP_Racing"
"http://fr.dbpedia.org/resource/SMP_Racing","http://dbpedia.org/ontology/wikiPageID",8039770
"http://fr.dbpedia.org/resource/SMP_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",187796441
"http://fr.dbpedia.org/resource/SMP_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Shanghai_2014"
"http://fr.dbpedia.org/resource/SMP_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Shanghai_2015"
"http://fr.dbpedia.org/resource/SMP_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matevos_Isaakyan"
"http://fr.dbpedia.org/resource/SMP_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Paul-Ricard"
"http://fr.dbpedia.org/resource/SMP_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/SMP_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Silverstone_2014"
"http://fr.dbpedia.org/resource/SMP_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Silverstone_2015"
"http://fr.dbpedia.org/resource/SMP_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Shanghai_2018"
"http://fr.dbpedia.org/resource/SMP_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Shanghai_2016"
"http://fr.dbpedia.org/resource/SMP_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkadi_Rotenberg"
