"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://www.w3.org/2000/01/rdf-schema#label","Amel Bouakba"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://www.w3.org/2000/01/rdf-schema#comment","Amel Bouakba est une journaliste algérienne à La Tribune. Elle a auparavant travaillé, à Dakar, au journal sénégalais Wal Fadjri.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl2wt"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2842631"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://dbpedia.org/ontology/wikiPageID",4138056
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://dbpedia.org/ontology/wikiPageRevisionID",177603044
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wal_Fadjri"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Amel_Bouakba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_algérienne"
