"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2000/01/rdf-schema#label","Rana johnsi"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2000/01/rdf-schema#label","越南趾沟蛙"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2000/01/rdf-schema#label","Rana johnsi"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2000/01/rdf-schema#label","رنا جونسى"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2000/01/rdf-schema#label","Rana johnsi"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2000/01/rdf-schema#label","Rana johnsi"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2000/01/rdf-schema#label","Johns' groove-toed frog"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2000/01/rdf-schema#label","Hiu hiu"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2000/01/rdf-schema#comment","Rana johnsi est une espèce d'amphibiens de la famille des Ranidae."
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=191378"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2426817"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/58629/0"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=665342"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/332983"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rana_johnsi"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/25505"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rana_johnsi"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/越南趾沟蛙"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hiu_hiu"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rana_johnsi"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rana_johnsi"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/110110"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rana_johnsi"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1039356"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4273"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rana_johnsi"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johns'_groove-toed_frog"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rana_johnsi"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رنا_جونسى"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageID",3086183
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageRevisionID",186322598
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangxi"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Loei"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranidae"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainan"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Arthur_Smith"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rana_johnsi_map-fr.svg"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofzoo19211446zool"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://dbpedia.org/ontology/wikiPageLength",2534
"http://fr.dbpedia.org/resource/Rana_johnsi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Rana_johnsi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
