"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://www.w3.org/2000/01/rdf-schema#label","Pastis Duval"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://www.w3.org/2000/01/rdf-schema#comment","Le pastis Duval est une marque française de pastis, créée en 1798. Cette marque est notamment vendue dans les hypermarchés Auchan et Intermarché."
"http://fr.dbpedia.org/resource/Pastis_Duval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109313948"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageID",14381065
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageRevisionID",187098894
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastis_Henri_Bardouin"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastis_Dami"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_française"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernod_(alcool)"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_(boisson)"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intermarché"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernod_Ricard"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricard"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pastis"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastis"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_provençale"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auchan"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastis_51"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pastisduval.fr/histoire.php"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/wikiPageLength",727
"http://fr.dbpedia.org/resource/Pastis_Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_provençale"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_française"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pastis"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://xmlns.com/foaf/0.1/homepage","https://www.pastisduval.fr/histoire.php"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pastis_Duval?oldid=187098894&ns=0"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pastis_Duval"
"http://fr.dbpedia.org/resource/Pastis_Duval","http://dbpedia.org/ontology/abstract","Le pastis Duval est une marque française de pastis, créée en 1798. Cette marque est notamment vendue dans les hypermarchés Auchan et Intermarché."
