"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2000/01/rdf-schema#label","Sport à Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Оулу"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_أولو"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_اولو"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Oulu_(stad)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_в_Оулу"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Uleåborg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ouluko_kirola"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Oulu)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8795199"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Oulun_urheilu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://dbpedia.org/ontology/wikiPageID",6030844
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://dbpedia.org/ontology/wikiPageRevisionID",119893891
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Oulu?oldid=119893891&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Oulu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oulu"
