"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moat","http://www.w3.org/2000/01/rdf-schema#label","Moat"
"http://fr.dbpedia.org/resource/Moat","http://www.w3.org/2000/01/rdf-schema#label","Moat"
"http://fr.dbpedia.org/resource/Moat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moat_(disambiguation)"
"http://fr.dbpedia.org/resource/Moat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moat"
"http://fr.dbpedia.org/resource/Moat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15947195"
"http://fr.dbpedia.org/resource/Moat","http://dbpedia.org/ontology/wikiPageID",13711958
"http://fr.dbpedia.org/resource/Moat","http://dbpedia.org/ontology/wikiPageRevisionID",176713589
"http://fr.dbpedia.org/resource/Moat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Moat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Moat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Moats"
"http://fr.dbpedia.org/resource/Moat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Moat"
"http://fr.dbpedia.org/resource/Moat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Moat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Moat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Moat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Moat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Moat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pembrokeshire"
"http://fr.dbpedia.org/resource/Moat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Moat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arthur_Moats"
"http://fr.dbpedia.org/resource/Moat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/New_Moat"
"http://fr.dbpedia.org/resource/Moat","http://dbpedia.org/ontology/wikiPageLength",902
"http://fr.dbpedia.org/resource/Moat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Moat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Moat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Moat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Moat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays_de_Galles"
"http://fr.dbpedia.org/resource/Moat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Moat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moat?oldid=176713589&ns=0"
"http://fr.dbpedia.org/resource/Moat","http://fr.dbpedia.org/property/fr","William Pollock Moat"
"http://fr.dbpedia.org/resource/Moat","http://fr.dbpedia.org/property/fr","Richard Moat"
"http://fr.dbpedia.org/resource/Moat","http://fr.dbpedia.org/property/fr","Moats"
"http://fr.dbpedia.org/resource/Moat","http://fr.dbpedia.org/property/fr","John Moat"
"http://fr.dbpedia.org/resource/Moat","http://fr.dbpedia.org/property/fr","Ryan Moats"
"http://fr.dbpedia.org/resource/Moat","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Moat","http://fr.dbpedia.org/property/texte","Moats"
"http://fr.dbpedia.org/resource/Moat","http://fr.dbpedia.org/property/trad","Ryan Moats"
"http://fr.dbpedia.org/resource/Moat","http://fr.dbpedia.org/property/trad","Moats, Ohio"
"http://fr.dbpedia.org/resource/Moat","http://fr.dbpedia.org/property/trad","John Moat"
"http://fr.dbpedia.org/resource/Moat","http://fr.dbpedia.org/property/trad","Richard Moat"
"http://fr.dbpedia.org/resource/Moat","http://fr.dbpedia.org/property/trad","William Pollock Moat"
"http://fr.dbpedia.org/resource/Moat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moat"
