"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#label","لويس بريل"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#label","Louis Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#label","ルイ・ブライユ"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#label","Louis Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#label","Louis Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#label","Louis Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#label","Louis Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#label","Louis Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#label","Louis Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#label","Louis Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#label","لويس برايل"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#label","Louis Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#label","Louis Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#comment","Louis Braille, né le 4 janvier 1809 à Coupvray (Seine-et-Marne) et mort le 6 janvier 1852 à Paris est un enseignant, inventeur et musicien français. Il est l’inventeur éponyme d’un système d’écriture tactile à points saillants, à l’usage des personnes aveugles ou fortement malvoyantes."
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012015.xml"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36022471"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02735a.htm"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Braille-1"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=183318627"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1189829"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/971/000086713/"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7358_5426"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1264982X"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000068028824948"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20020107423"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000058718&local_base=BNA10"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Louis-Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=louisbraille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/louis-brailles-107th-birthday"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/7854"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/louis-braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1294643"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=4405"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01319363"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Louis_Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1881754"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jt0f7k"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Louis_Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lui_Brayl"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Louis_Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Louis_Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Louis_Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Louis_Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:7613"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069572100"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Louis_Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوئی_بریل"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louis_Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Louis_Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوئی_بریل"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/147091"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Louis_Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/815771"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루이_브라유"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/18924"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Louis_Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լուի_Բրայլ"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Louis_Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Louis_Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Louis_Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Louis_Braille"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/લૂઈ_બ્રેઈલ"
"http://fr.dbpedia.org/resource/Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Louis_Braille"
