"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/2000/01/rdf-schema#label","Jeunesse étudiante chrétienne"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/2000/01/rdf-schema#comment","Jeunesse étudiante chrétienne, JEC, est un mouvement de jeunesse et d'éducation populaire qui existe à travers le monde entier. Ses membres sont appelés « jécistes »."
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2207_2046"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/784262347"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169744244"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034593500/id"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12533352q#about"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q8rgp"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jeunesse_étudiante_chrétienne_(Lëtzebuerg)"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeunesse_Étudiante_Chrétienne"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178189"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://dbpedia.org/ontology/wikiPageID",710113
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://dbpedia.org/ontology/wikiPageRevisionID",187979667
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_chrétien"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_du_22_Mars"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Dieuzayde"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rosanvallon"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Nallet"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice-René_Simonnet"
"http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Séguin"
