"subject","predicate","object"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/2000/01/rdf-schema#label","Higoumène Joasaph"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/2000/01/rdf-schema#comment","L'higoumène Joasaph ou Joasaph de Pskov ou Joasaph de Snetogorski (en langue russe: Иоасаф Псковский ou Игумен Иоасаф) ; (? — 4 mars 1299) est un saint de l'église orthodoxe russe, du Patriarcat de Moscou et de toute la Russie. C'est le fondateur du monastère de Snetogorski et son premier higoumène. Ce monastère se trouve sur la rive droite de la rivière Velikaïa à quelques kilomètres de la ville de Pskov.Joasaph suit les règles strictes de la vie monastique en commun suivant le cénobitisme. Sa vie est consacrée à la prière, à l'abstinence et au travail."
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4202580"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоасаф_Снетногорский"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mdwhk"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Monastère_de_Snetogorski"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageID",9972890
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageRevisionID",182574917
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livonie"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velikaïa"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Snetogorski"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Trinité_de_Pskov"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Moscou_et_de_toutes_les_Russies"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pskov"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénobitisme"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_orthodoxe"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higoumène"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasili_de_Miroja"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageExternalLink","http://drevo-info.ru/articles/9472.html"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageExternalLink","http://days.pravoslavie.ru/Life/life561.htm"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://dbpedia.org/ontology/wikiPageLength",1850
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_orthodoxe"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Higoumène_Joasaph","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Higoumène_Joasaph?oldid=182574917&ns=0"
