"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mirwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mirwart","http://www.w3.org/2000/01/rdf-schema#label","Mirwart"
"http://fr.dbpedia.org/resource/Mirwart","http://www.w3.org/2000/01/rdf-schema#label","Mirwart"
"http://fr.dbpedia.org/resource/Mirwart","http://www.w3.org/2000/01/rdf-schema#comment","Mirwart (en wallon Mirwå, prononcé Murwô) est une section de la ville belge de Saint-Hubert située en Région wallonne dans la province de Luxembourg. Mirwart est un des plus beaux villages de Wallonie depuis le 23 avril 2016."
"http://fr.dbpedia.org/resource/Mirwart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mirwart"
"http://fr.dbpedia.org/resource/Mirwart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwt16"
"http://fr.dbpedia.org/resource/Mirwart","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mirwart"
"http://fr.dbpedia.org/resource/Mirwart","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Mirwå"
"http://fr.dbpedia.org/resource/Mirwart","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Mirwart"
"http://fr.dbpedia.org/resource/Mirwart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mirwart"
"http://fr.dbpedia.org/resource/Mirwart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1921914"
"http://fr.dbpedia.org/resource/Mirwart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mirwart"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageID",902138
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageRevisionID",190137922
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_de_Montpellier"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_(film,_2002)"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_(film,_2005)"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâteau_(Belgique)"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mirwart"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Gourmet"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awenne"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mirwart_JPG02.jpg"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hubert_(Belgique)"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Beaux_Villages_de_Wallonie"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Promesse_(film,_1996)"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_Les_Plus_Beaux_Villages_de_Wallonie"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Dardenne"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mirwart"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sainthubert.be/mirwart.html"
"http://fr.dbpedia.org/resource/Mirwart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eicarlon.be"
