"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/2000/01/rdf-schema#label","Merwan Chabane"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/2000/01/rdf-schema#comment","Merwan Chabane est un réalisateur de films d'animations, dessinateur et scénariste de bande dessinée né en 1978."
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0073_1365"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Merwan_Chabane"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/323702"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145738390#about"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Merwan_Chabane"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p34294469X"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012119445"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bd164"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306695"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10093571"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081259468/id"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageID",5843828
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageRevisionID",183763331
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Nury"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Desmazières"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_meilleure_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vents_d'Ouest_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Bedouel"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Alapont"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1978"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Saint-Michel"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_Pilote"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurin_Defrance"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Gatignol"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eisner"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobelins_(école)"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastien_Vivès"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2020"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_bis"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_Gobelins"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lascars_(film)"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopiales"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Merwan_(Chabane).jpg"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loulou_Dedola"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_(magazine)"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catsuka.com/player/biotope"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageExternalLink","http://merwansquatteaulnay.blogspot.fr/"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/wikiPageLength",9017
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1978"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_Gobelins"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_détail"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie_2"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merwan_Chabane?oldid=183763331&ns=0"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merwan_(Chabane).jpg"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/auteur","Paul Giner"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/auteur","Merwan"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/date","octobre 2019"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/numéro",129
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/page",64
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Casemate_(magazine)"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/responsabilité","interviewé"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://fr.dbpedia.org/property/titre","Chantons sous la pluie  !"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Merwan_(Chabane).jpg?width=300"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Merwan_Chabane"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/abstract","Merwan Chabane est un réalisateur de films d'animations, dessinateur et scénariste de bande dessinée né en 1978."
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11892507"
"http://fr.dbpedia.org/resource/Merwan_Chabane","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
