"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/2000/01/rdf-schema#label","Tour de Martinica"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/2000/01/rdf-schema#label","Tour de Martinique"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/2000/01/rdf-schema#label","Tour de Martinica"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/2000/01/rdf-schema#label","Tour de la Martinique"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour international cycliste de la Martinique est une course cycliste par étapes disputée en Martinique. Créé en 1965, il a fait partie de l'UCI America Tour en 2005 puis de 2008 à 2011, en catégorie 2.2. Le Tour cycliste international de la Martinique a lieu chaque année au mois de juillet. Cette épreuve sportive se déroule sur 9 étapes. L'édition 2020 est annulée en raison de la pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Martinica"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tour_de_Martinica"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2446462"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd27t"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tour_de_Martinique"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_de_la_Martinique"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://dbpedia.org/ontology/wikiPageID",3461172
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://dbpedia.org/ontology/wikiPageRevisionID",173129403
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Laurent"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Doussaint"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Oegema"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubán_Ramírez"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Martinique"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonathan_Salinas"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nélson_Rodríguez"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_González"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Flavien"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Liponne"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Montagnac"
"http://fr.dbpedia.org/resource/Tour_de_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Gillespie"
