"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2000/01/rdf-schema#label","Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2000/01/rdf-schema#label","埃佩加尔"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2000/01/rdf-schema#label","Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2000/01/rdf-schema#label","Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2000/01/rdf-schema#label","Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2000/01/rdf-schema#label","Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2000/01/rdf-schema#label","Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2000/01/rdf-schema#label","Епегар"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2000/01/rdf-schema#comment","Épégard est une commune française située dans le département de l'Eure en région Normandie."
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212702195"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27219"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Епегар"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6430362/"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111066"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Епегар"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃佩加尔"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Епегар"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЕпегагӀ"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15253458c#about"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqhn_"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageID",403143
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageRevisionID",189192968
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Eure"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Eure"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Troncq"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_du_Neubourg"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bosc_du_Theil"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canappeville"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Neubourg"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iville"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_anglais"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Opportune-du-Bosc"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_du_Neubourg"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-du-Bosc"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:27219-Épégard-Sols.png"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Eure"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huest"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Eure"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bernay"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Eure"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitot"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=28406"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Épégard","http://dbpedia.org/ontology/wikiPageLength",18223
"http://fr.dbpedia.org/resource/Épégard","http://www.georss.org/georss/point","49.1808 0.8789"
"http://fr.dbpedia.org/resource/Épégard","http://www.georss.org/georss/point","49.18 0.87805555555556"
"http://fr.dbpedia.org/resource/Épégard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Eure"
"http://fr.dbpedia.org/resource/Épégard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Eure"
"http://fr.dbpedia.org/resource/Épégard","http://xmlns.com/foaf/0.1/name","Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_naturel_inscrit"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Épégard?oldid=189192968&ns=0"
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1808
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.18
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.8789
"http://fr.dbpedia.org/resource/Épégard","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.878056
"http://fr.dbpedia.org/resource/Épégard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/27219-Épégard-Sols.png"
"http://fr.dbpedia.org/resource/Épégard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Épégard_(Eure,_Fr)_croix_de_chemin.jpg"
"http://fr.dbpedia.org/resource/Épégard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Épégard_(Eure,_Fr)_mairie-école.jpg"
"http://fr.dbpedia.org/resource/Épégard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Épégard_(Eure,_Fr)_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Épégard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Épégard_(Eure,_Fr)_église_saint_riquier.jpg"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bernay"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/commune","Épégard"
"http://fr.dbpedia.org/resource/Épégard","http://fr.dbpedia.org/property/cp",27110
