"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2000/01/rdf-schema#label","Lisa va à Washington"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2000/01/rdf-schema#label","Mr. Lisa Goes to Washington"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2000/01/rdf-schema#label","Mr. Lisa Goes to Washington"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Lisa va à Washington (Mr. Lisa Goes to Washington) est le 2e épisode de la saison 3 de la série télévisée d'animation Les Simpson. James L. Brooks (producteur de la série), avec l'accord avec Matt Groening et Al Jean, ayant décidé de retirer l'épisode Mon pote Michael Jackson de l'ensemble des rediffusions, cet épisode est présenté comme le 1er épisode de la saison 3 sur la plateforme Disney+."
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/mr-lisa-goes-to-washington-1322/"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s03/e02"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B351-EFCB-329F-4290-573E-B"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v229034"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0701183"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/1005"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/474251"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-simpsons/season-3/episode-2-mr-lisa-goes-to-washington"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=433byajtsVs"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mr._Lisa_Goes_to_Washington"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mr._Lisa_Goes_to_Washington"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02478685n"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985224"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mr._Lisa_Goes_to_Washington"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Líza_na_stopě_zlořádu"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mr._Lisa_Goes_to_Washington"
"http://fr.dbpedia.org/resource/Lisa_va_à_Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mr._Lisa_Goes_to_Washington"
