"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2000/01/rdf-schema#label","ダルメシアン 100と1ぴきの犬の物語"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2000/01/rdf-schema#label","The Hundred and One Dalmatians"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2000/01/rdf-schema#label","101 далматинец (роман)"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2000/01/rdf-schema#label","101 dalmatyńczyków (powieść)"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2000/01/rdf-schema#label","La carica dei 101 (romanzo)"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2000/01/rdf-schema#label","Les 101 Dalmatiens"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2000/01/rdf-schema#label","101 далматинець (роман)"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2000/01/rdf-schema#comment","Les 101 Dalmatiens (The Hundred and One Dalmatians) est un roman pour la jeunesse de Dodie Smith, paru en 1956, qui a notamment inspiré le film du même nom des studios Disney.Le roman a été publié en feuilleton sous le nom The Great Dog Robbery dans le magazine Woman's Day. L'œuvre de Dodie Smith est liée à sa vie personnelle : après la mort d'un dalmatien nommé Pongo appartenant à son mari Alec Beesley, le couple acquiert deux dalmatiens nommés Folly et Buzz. Le couple de dalmatiens donne naissance en 1943 à quinze chiots dont l'un semble mort-né, mais Alec parvient à le ranimer."
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=003486912"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002002653"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第101隻斑點狗"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8563"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/101_דלמטים"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/101_далматинець_(роман)"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Hundred_and_One_Dalmatians"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τα_101_σκυλιά_της_Δαλματίας_(μυθιστόρημα)"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Hundred_and_One_Dalmatians"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018k2l"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مئة_مرقش_ومرقش_(رواية)"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダルメシアン_100と1ぴきの犬の物語"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/101_далматинец_(роман)"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hundertundein_Dalmatiner"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Hundred_and_One_Dalmatians"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trăm_linh_một_chú_chó_đốm"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/101_Dalmatiërs_(boek)"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4840899-2"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Hundred_and_One_Dalmatians"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/101마리의_달마시안"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صد_و_یک_سگ_خالدار_(رمان)"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/101_dalmatyńczyków_(powieść)"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sada_dalmaatsia_koera_ja_veel_üks"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_carica_dei_101_(romanzo)"
"http://fr.dbpedia.org/resource/Les_101_Dalmatiens","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hundrað_og_einn_dalmatíuhundur"
