"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://www.w3.org/2000/01/rdf-schema#label","Yagma (Zam)"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://www.w3.org/2000/01/rdf-schema#label","Yagma"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://www.w3.org/2000/01/rdf-schema#label","Yagma, Burkina Faso"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://www.w3.org/2000/01/rdf-schema#comment","Yagma est une commune rurale située dans le département de Zam de la province du Ganzourgou dans la région Plateau-Central au Burkina Faso."
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047nsp_"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یگما،_برکینا_فاسو"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8046726"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yagma,_Burkina_Faso"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yagma"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://dbpedia.org/ontology/wikiPageID",13248634
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://dbpedia.org/ontology/wikiPageRevisionID",169425563
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorgho_(Zorgho)"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Zam"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zam_(Zam)"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zam_(département)"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://dbpedia.org/ontology/wikiPageLength",1840
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Zam"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yagma_(Zam)?oldid=169425563&ns=0"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://fr.dbpedia.org/property/nom","Yagma"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://fr.dbpedia.org/property/population",633
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Zam_(département)"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yagma_(Zam)"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://dbpedia.org/ontology/abstract","Yagma est une commune rurale située dans le département de Zam de la province du Ganzourgou dans la région Plateau-Central au Burkina Faso."
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zam_(département)"
"http://fr.dbpedia.org/resource/Yagma_(Zam)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
