"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PrimeMinister"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/2000/01/rdf-schema#label","Joseph Wasmer"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Wasmer, né le 1er septembre 1910 à Mulhouse (Haut-Rhin) et mort le 13 avril 1995 à Mulhouse (Haut-Rhin), est un homme politique français."
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=7246"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185781"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_واسمير"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gnlr"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://dbpedia.org/ontology/deathDate",1995-04-13
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://dbpedia.org/ontology/wikiPageID",5134766
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://dbpedia.org/ontology/wikiPageRevisionID",148425123
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Dictionnaire_de_biographie_alsacienne"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Dannemarie"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Joseph_Wasmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
