"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auranofine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Auranofine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Auranofine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Auranofine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auranofine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Auranofine","http://www.w3.org/2000/01/rdf-schema#label","Auranofine"
"http://fr.dbpedia.org/resource/Auranofine","http://www.w3.org/2000/01/rdf-schema#label","Auranofine"
"http://fr.dbpedia.org/resource/Auranofine","http://www.w3.org/2000/01/rdf-schema#label","Ауранофин"
"http://fr.dbpedia.org/resource/Auranofine","http://www.w3.org/2000/01/rdf-schema#label","Auranofín"
"http://fr.dbpedia.org/resource/Auranofine","http://www.w3.org/2000/01/rdf-schema#label","Auranofina"
"http://fr.dbpedia.org/resource/Auranofine","http://www.w3.org/2000/01/rdf-schema#comment","L'auranofine est un complexe d'or organique utilisé en chrysothérapie sous la marque Ridaura comme traitement contre la polyarthrite rhumatoïde après l'échec des autres médications possibles telles que le méthotrexate. L'auranofine atténue les symptômes de l'arthrite, y compris les articulations douloureuses et sensibles ainsi que la raideur matinale. C'est un traitement moins risqué que les thiolates d'or plus répandus (aurothiomalate de sodium et aurothioglucose) mais une méta-analyse de 66 essais cliniques a conclu qu'il est moins efficace."
