"subject","predicate","object"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/2000/01/rdf-schema#label","(31353) 1998 TE"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/2000/01/rdf-schema#comment","(31353) 1998 TE est un astéroïde de la ceinture principale d'astéroïdes de 2,176 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2031353"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2tpd2dy"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(31353)_1998_TE_(كويكب)"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/(31353)_1998_TE"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6706911"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(31353)_1998_TE"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(31353)_1998_TE"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageID",11926726
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageRevisionID",151190394
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shizuoka"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Tetsuo_Kagawa"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Gekko"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(31001-32000)"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuo_Kagawa"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/wikiPageLength",4990
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Gekko"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Tetsuo_Kagawa"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(31353)_1998_TE?oldid=151190394&ns=0"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/albédo",0.449
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/anomalieMoyenne",226.2
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/aphélie",373.315
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/aphélieUa",2.49546
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/arcD'observation",9363
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/argumentDuPérihélie",190
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/date",1998-10-02
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/demiGrandAxe",338.596
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/demiGrandAxeUa",2.26338
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Tetsuo_Kagawa"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/désignations",1998
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/excentricité",0.1
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/inclinaison",5.64
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/lieu","Observatoire Gekko"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/magnitude",15.1
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/nombreD'observations",1058
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/nœudAscendant",233.16
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/périhélie",303.878
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/périhélieUa",2.0313
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/périodeDeRévolution",1244
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(31353)_1998_TE"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Tetsuo_Kagawa"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/absoluteMagnitude",15.1
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/abstract","(31353) 1998 TE est un astéroïde de la ceinture principale d'astéroïdes de 2,176 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(31354)_1998_TR3"
"http://fr.dbpedia.org/resource/(31353)_1998_TE","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(31352)_1998_SP135"
