"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2000/01/rdf-schema#label","Слайне мак Дела"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2000/01/rdf-schema#label","ስላንጋ"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2000/01/rdf-schema#label","Слане (король Ирландии)"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2000/01/rdf-schema#label","Sláine mac Dela"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2000/01/rdf-schema#label","Sláine mac Dela"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2000/01/rdf-schema#label","Sláine mac Dela"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2000/01/rdf-schema#comment","Sláine (Sláinge, Slánga) , fils de Dela, de la tribu des Fir Bolg fut le premier Grand Roi légendaire d'Irlande. On rapporte qu'il débarqua à Wexford Harbour, à l'embouchure de la Slaney, dont l'appellation évoque son nom (en irlandais : Abhainn na Sláine). Les Fir Bolg envahirent l'Irlande avec 5000 hommes. Sláine et ses quatre frères, également descendants de Nemed se partagèrent l'Irlande. Sláine, le plus jeune des cinq, prend le Leinster, Gann le nord du Munster, Sengann le sud du Munster, Genann le Connacht et Rudraige l'Ulster. Ils élurent Sláine comme chef."
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Слане_(король_Ирландии)"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Слайне_мак_Дела"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1284160"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sláine_mac_Dela"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ስላንጋ"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sláine_mac_Dela"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sláine_mac_Deala"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sláine_mac_Dela"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sláine_mac_Dela"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06c0f5"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Slainge_mac_Dela"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://dbpedia.org/ontology/wikiPageID",5362166
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://dbpedia.org/ontology/wikiPageRevisionID",183932732
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sláine"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Carlow"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaney"
"http://fr.dbpedia.org/resource/Sláine_mac_Dela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fir_Bolg"
