"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/2000/01/rdf-schema#label","Patrick Favardin"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Favardin, né le 10 mars 1951 à Bizerte (protectorat français de Tunisie) et mort le 28 novembre 2016 dans le 6e arrondissement de Paris, est un galeriste, historien de l'art et critique d'art français."
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1621_4677"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1095732"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zfz1"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88009125"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369434"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06954767X/id"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074698494"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37036954"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126053088#about"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/deathDate",2016-11-28
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bizerte"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageID",4379936
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageRevisionID",190129318
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstraction_lyrique"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bottineau"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bizerte"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2016"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Loubchansky"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Derval"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1951"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-X"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Nicolas_Ledoux"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_des_télécommunications"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_Gras"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_d'art"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_d'art_français"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_décoratifs"
"http://fr.dbpedia.org/resource/Patrick_Favardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizerte"
