"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2000/01/rdf-schema#label","Chevalier français"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knights_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ksatria_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_riddare"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8473809"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرسان_وفارسات_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国骑士"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_knights"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_기사"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_نائٹ"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knights_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_şövalyeler"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شوالیه‌های_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფრანგი_რაინდები"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://dbpedia.org/ontology/wikiPageID",7938416
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://dbpedia.org/ontology/wikiPageRevisionID",172544888
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2004/02/skos/core#prefLabel","Chevalier français"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chevalier_français?oldid=172544888&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chevalier_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noble_français"
