"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/2000/01/rdf-schema#label","Nezih Fıratlı"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/2000/01/rdf-schema#comment","Nezih Fıratlı est un archéologue et conservateur turc né en Anatolie en 1922 et mort à Istanbul le 21 mars 1979."
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=211874"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8357_2354"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030518717/id"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p147792010"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nezih_Fıratlı"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12191708d#about"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpf4g"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12353375"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339240"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90010186"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/148527"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://dbpedia.org/ontology/wikiPageID",3696607
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://dbpedia.org/ontology/wikiPageRevisionID",150943864
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1922"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_d'Istanbul"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saraçhane"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservateur_turc_de_musée"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anicia_Juliana"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Istanbul"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_turc"
"http://fr.dbpedia.org/resource/Nezih_Fıratlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Grabar"
