"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#label","ضياه خان"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#label","Deeyah Khan"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#label","迪雅·汗"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#label","Deeyah Khan"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#label","Хан, Дия"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#label","Deeyah Khan"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#label","Deeyah Khan"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#label","Deeyah Khan"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Deeyah Khan (ourdou : دیا خان), est une ancienne chanteuse, cinéaste, productrice de cinéma britannico-norvégienne et une défenseure des droits de l'homme. Elle est la fondatrice de la société de production Fuuse, spécialisée dans les documentaires, les plateformes de média numérique et contenus de télévision et événementiel. Elle est aussi la fondatrice et rédactrice en chef du magazine Sister-hood qui met en lumière les différentes voix de femmes d'héritage musulman. En 2016, Khan est devenue la première ambassadeur de bonne volonté de l'Unesco pour la liberté artistique et la créativité."
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Deeyah.deeyah"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Ajn2i5taq7bl3rf6fpsxfxvrl3i"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/deeyahmusic"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/deeyah_khan"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/deeyahkhan/"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Deeyah_Khan"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1821069"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deeyah_Khan"
"http://fr.dbpedia.org/resource/Deeyah_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/152381"
