"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#label","George Duning"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#label","George Duning"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#label","چورچ دونينج"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#label","George Duning"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#comment","George Duning est un compositeur américain né le 25 février 1908 à Richmond, Indiana (États-Unis), décédé le 27 février 2000 à San Diego (Californie)."
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/109390"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/505456"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=85979"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=37448"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24440966"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p88436"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/71693"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/201696/"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0157561"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=54570.html?nopub=1"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=54252"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ph67pb"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0006052"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=duning_george_auteur_ou_responsable_intellectuel"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0887_0519"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2300950"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=23196"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1f61729b0b8b42b7b8703c8198b06c19"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1169310"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072092157"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34647813"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92022720"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/310177"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/George_Duning"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Duning"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Duning"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940595v#about"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059077212/id"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جورج_دانینق"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f68r6"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جورج_دانینگ"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/173748384"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457727"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_دونينج"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bfbc6717-926d-4528-9921-0883333f7753"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Duning"
"http://fr.dbpedia.org/resource/George_Duning","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/164511"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Richmond_(Indiana)"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageID",888028
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageRevisionID",190939715
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_et_le_colonel"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chevalier_belle-épée"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sons_of_New_Mexico"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DownBeat"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_chante_pour_vous_(film,_1949)"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Perfide"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_la_petite_peste"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_(film)"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_à_la_télévision"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corky_of_Gasoline_Alley"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahma_taureau_sauvage"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_à_la_télévision"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Démon_de_l'or"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_sans_merci"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Target_Hong_Kong"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ouest_aux_deux_visages"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorro_et_fils"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_de_Trinidad"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tourneur"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ibbetson_a_raison"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_à_la_télévision"
"http://fr.dbpedia.org/resource/George_Duning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Murphy"
