"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Philémon, Quebec"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Philémon"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Philémon"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Philémon est une municipalité de paroisse dans la municipalité régionale de comté de Bellechasse au Québec (Canada), située dans la région administrative de Chaudière-Appalaches. Elle est nommée en l'honneur de Philémon de Colosses."
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/19005"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Philémon,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=57434"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dkgdn"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141851311"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8674147/"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Philémon_(Quebec)"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Philémon"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-فلمون،_کیوبک"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8180278"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-فیلمون،_کبک"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463158"
"http://fr.dbpedia.org/resource/Saint-Philémon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Philémon,_Quebec"
