"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Koi (langue)"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le koi (ou koyi) est une langue tibéto-birmane parlée au Népal. La langue est menacée."
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/kkt"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/5648"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1089.html"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2015001414"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6426194"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Koi"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/koii1238"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxscf"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kikoi"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Koieg"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koi_language"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Koi_jezik"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/kkt"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://dbpedia.org/ontology/wikiPageID",9518777
"http://fr.dbpedia.org/resource/Koi_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",186598020
"http://fr.dbpedia.org/resource/Koi_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagarmatha_(zone)"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Khotang"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_kiranti"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_kiranti"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Népal"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_tibéto-birmanes"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://himalaya.socanth.cam.ac.uk/collections/journals/nepling/pdf/Nep_Ling_27.pdf"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://dbpedia.org/ontology/wikiPageLength",1675
"http://fr.dbpedia.org/resource/Koi_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_kiranti"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Népal"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://xmlns.com/foaf/0.1/name","Koi"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://xmlns.com/foaf/0.1/name","kojiː bʌʔʌ"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Koi_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
