"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Knicks de New York"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_York_Knicks_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_New_York_Knicks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Нью-Йорк_Никс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューヨーク・ニックスの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Basketballspillere_for_New_York_Knicks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_New_York_Knicks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:New_York_Knicks_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Košarkaši_New_York_Knicksa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кошаркаши_Њујорк_никса"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:New_York_Knicksin_pelaajat"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_dei_New_York_Knicks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_dos_New_York_Knicks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_York_Knicks_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6371274"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_Νιου_Γιορκ_Νικς"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Chugadors_de_baloncesto_d'os_New_York_Knicks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:纽约尼克斯队球员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_«Нью-Йорк_Нікс»"
