"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountain State"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountain State"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountain State"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountain State"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountain State"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#label","ブルマン大学 〜俺たち、もっこりフットボーラー〜"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#comment","Blue Mountain State (BMS) est une série télévisée américaine, créé par Chris Romano et Eric Falconer, diffusée entre le 11 janvier 2010 et le 30 novembre 2011 à la télévision sur Spike TV. En France, elle est diffusée à partir 24 avril 2010 à la télévision sur MTV France."
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/blue-mountain-state"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/490346/"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70157491"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Blue-Mountain-State"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/191517,"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1344204"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/blue-mountain-state/"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/BlueMountainState"
"http://fr.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4427.html?nopub=1"
