"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2000/01/rdf-schema#label","Endomychidae"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Endomychidae"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سحبيليات"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8457771"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wygłodkowate"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Endomychidae"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Endomychidae"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Endomychidae"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Endomychidae"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Endomychidae"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Плеснееды"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwamkevers"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Endomychidae"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Endomychidae"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Endomychidae"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Endomychidae"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Endomychidae"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://dbpedia.org/ontology/wikiPageID",12306391
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://dbpedia.org/ontology/wikiPageRevisionID",155716755
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2004/02/skos/core#prefLabel","Endomychidae"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Endomychidae?oldid=155716755&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Endomychidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cucujiformia"
