"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Historiographie de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","L'historiographie de la Première Guerre mondiale propose une analyse de la manière dont la Grande Guerre a été perçue et étudiée par les historiens. Elle entend montrer l'évolution de leur approche de ce sujet en la replaçant dans le contexte politique, social, culturel, technologique et institutionnel au sein duquel l'histoire de la Première Guerre mondiale se déploie."
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b66dkykv"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214909"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",4077936
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",181093470
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_revues_d'histoire"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Caporetto"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_totale"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_culturelle"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Horne_(historien)"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davidsfonds"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat_de_tranchée"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_(éditions)"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Danilov"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_globale"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impérialisme"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Genevoix"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Liège"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'Ouest,_rien_de_nouveau"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rovereto"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andrey_M._Zaionchkovsky.jpeg"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix-neuvième_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégramme_Zimmermann"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rayon_Grande_Guerre_dans_une_librairie.jpg"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_l'URSS"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:George_L_Mosse.jpg"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Valle_Giulia"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Winter"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_guerre"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(militaire)"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Robert"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_royale_militaire_(Belgique)"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_de_guerre"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Trieste"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_Annales"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléologie"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_diplomatique"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_Février"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsarchiv"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Kessler"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HGM_Rauchensteiner.jpg"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Audoin-Rouzeau"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodrow_Wilson"
"http://fr.dbpedia.org/resource/Historiographie_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
