"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#label","Margot van Geffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#label","Margot van Geffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#label","مارخو فان خيفين"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#label","Margot van Geffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#label","Margot van Geffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#label","Margot van Geffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#label","Margot van Geffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#label","Ван Геффен, Маргот"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#label","Margot van Geffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#comment","Margot van Geffen est une hockeyeuse sur gazon néerlandaise née le 23 novembre 1989 à Tilbourg. Elle débute en équipe nationale en juin 2011 lors des championnats d'Europe où elle décroche sa première médaille d'or internationale. Elle évolue au poste de défenseur (numéro 23) et participe à tous les succès de l'équipe féminine."
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/margot.vangeffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MargotvanGeffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fih.ch/global-stars/profiles/417"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Margot_van_Geffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/va/margot-van-geffen-1.html"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/margotvangeffen/"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/margot-van-geffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Margot_van_Geffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Margot_van_Geffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Margot_van_Geffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ван_Геффен,_Маргот"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Margot_van_Geffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q554165"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марго_ван_Геффен"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارخو_فان_خيفين"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارخو_فان_خيفين"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Margot_van_Geffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margot_van_Geffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارخوت_فان_خفن"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Margot_van_Geffen"
"http://fr.dbpedia.org/resource/Margot_van_Geffen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kd4_mn"
