"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géras","http://www.w3.org/2000/01/rdf-schema#label","Герас (міфологія)"
"http://fr.dbpedia.org/resource/Géras","http://www.w3.org/2000/01/rdf-schema#label","Geras (mitología)"
"http://fr.dbpedia.org/resource/Géras","http://www.w3.org/2000/01/rdf-schema#label","Geras"
"http://fr.dbpedia.org/resource/Géras","http://www.w3.org/2000/01/rdf-schema#label","Geras"
"http://fr.dbpedia.org/resource/Géras","http://www.w3.org/2000/01/rdf-schema#label","ゲーラス"
"http://fr.dbpedia.org/resource/Géras","http://www.w3.org/2000/01/rdf-schema#label","Герас (мифология)"
"http://fr.dbpedia.org/resource/Géras","http://www.w3.org/2000/01/rdf-schema#label","Geras (mitologia)"
"http://fr.dbpedia.org/resource/Géras","http://www.w3.org/2000/01/rdf-schema#label","Géras"
"http://fr.dbpedia.org/resource/Géras","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Géras (en grec ancien Γῆρας / Gễras) est la personnification de la Vieillesse. Il s'oppose en cela à Hébé, déesse personnifiant la Jeunesse."
"http://fr.dbpedia.org/resource/Géras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Daimon/Geras.html"
"http://fr.dbpedia.org/resource/Géras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geras"
"http://fr.dbpedia.org/resource/Géras","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گراس_(اسطوره)"
"http://fr.dbpedia.org/resource/Géras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geras_(Mythologie)"
"http://fr.dbpedia.org/resource/Géras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052301"
"http://fr.dbpedia.org/resource/Géras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geras_(mythologie)"
"http://fr.dbpedia.org/resource/Géras","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲーラス"
