"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Provo (Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Provo,_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Provo_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بروفو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Provo_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Provo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8069105"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Прово"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Provo,_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://dbpedia.org/ontology/wikiPageID",6351626
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",167075231
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Provo_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Provo (Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Provo_(Utah)?oldid=167075231&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Provo_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Utah_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Utah"
