"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://www.w3.org/2000/01/rdf-schema#label","Théo St-Cyr"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://www.w3.org/2000/01/rdf-schema#comment","Théo St-Cyr est un des personnages principaux de la série québécoise Tactik. Son interprète est Benjamin Chouinard. Sur le site de Tactik: Ce joueur de défense pour l’Épik a finalement trouvé sa véritable passion : la course. Et ce n’est pas parce qu’il ne joue plus au soccer qu’il n’est plus actif pour autant. Entre son amour de la bande dessinée où il a trouvé le moyen de s’exprimer librement et la garde partagée de la maison, notre rêveur n’a pas le temps de s’ennuyer. En effet, les parents de Théo ont eu la bonne idée de venir habiter dans le loft, chacun leur tour. Bien qu’elle fasse le bonheur de Théo, cette « nouvelle » solution risque d’être la source de « nouveaux » ennuis..."
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxybb"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526332"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://dbpedia.org/ontology/wikiPageID",5060698
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://dbpedia.org/ontology/wikiPageRevisionID",153935144
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Boutin"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Langevin"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Molina"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Chouinard"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Tactik"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactik"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalie_Desmarais-Rondeau"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Veilleux"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://xmlns.com/foaf/0.1/nick","Théodore St-Cyr (nom de naissance)"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://dbpedia.org/ontology/wikiPageLength",4247
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Tactik"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://xmlns.com/foaf/0.1/name","Théo St-Cyr"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théo_St-Cyr?oldid=153935144&ns=0"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Alex_Veilleux"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://fr.dbpedia.org/property/nom","Théo St-Cyr"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Tactik"
"http://fr.dbpedia.org/resource/Théo_St-Cyr","http://fr.dbpedia.org/property/famille","Reda Baptiste"
