"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimez-vous_les_uns_les_autres_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Aimez-vous_les_uns_les_autres_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aimez-vous_les_uns_les_autres_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aimez-vous_les_uns_les_autres_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Aimez-vous_les_uns_les_autres_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Aimez-vous_les_uns_les_autres_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimez-vous_les_uns_les_autres_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aimez-vous_les_uns_les_autres_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#label","Aimez-vous les uns les autres (film, 1922)"
"http://fr.dbpedia.org/resource/Aimez-vous_les_uns_les_autres_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#comment","Aimez-vous les uns les autres (titre original : Die Gezeichneten) est un film allemand muet, réalisé par Carl Theodor Dreyer, sorti en 1922. Tourné en 1921, c'est le quatrième film du réalisateur danois et son premier film allemand."
"http://fr.dbpedia.org/resource/Aimez-vous_les_uns_les_autres_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/57005"
"http://fr.dbpedia.org/resource/Aimez-vous_les_uns_les_autres_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0013169"
"http://fr.dbpedia.org/resource/Aimez-vous_les_uns_les_autres_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=490432"
"http://fr.dbpedia.org/resource/Aimez-vous_les_uns_les_autres_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A03E-A6F6-F49A-75F4-86D3-C"
"http://fr.dbpedia.org/resource/Aimez-vous_les_uns_les_autres_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/14225.aspx"
