"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_turc","http://www.w3.org/2000/01/rdf-schema#label","Footballeur turc"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_turc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_from_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pêl-droedwyr_Tyrcaidd"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_turcs"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Futaglöpädans_Türkänik"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تورکیه_فوتبالچیلاری"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_players_from_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Turkis_fitbawers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Turečtí_fotbalisté"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Туьркиядин_футболистар"
