"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thedford_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thedford_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","塞德福德 (內布拉斯加州)"
"http://fr.dbpedia.org/resource/Thedford_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Thedford, Nebraska"
"http://fr.dbpedia.org/resource/Thedford_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Thedford (Nebraska)"
"http://fr.dbpedia.org/resource/Thedford_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Thedford"
"http://fr.dbpedia.org/resource/Thedford_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Thedford (Nebraska)"
"http://fr.dbpedia.org/resource/Thedford_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Thedford"
"http://fr.dbpedia.org/resource/Thedford_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Thedford, Nebraska"
"http://fr.dbpedia.org/resource/Thedford_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Thedford est le siège du comté de Thomas, dans l’État du Nebraska, aux États-Unis. Sa population s’élevait à 211 habitants lors du recensement de 2000."
"http://fr.dbpedia.org/resource/Thedford_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2399968"
"http://fr.dbpedia.org/resource/Thedford_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0442951.xml"
"http://fr.dbpedia.org/resource/Thedford_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thedford,_Nebraska"
"http://fr.dbpedia.org/resource/Thedford_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:835692"
"http://fr.dbpedia.org/resource/Thedford_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thedford"
"http://fr.dbpedia.org/resource/Thedford_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thedford,_Nebraska"
"http://fr.dbpedia.org/resource/Thedford_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5700094/"
