"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2000/01/rdf-schema#label","Cycle d'Ulster"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ulster_Cycle"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:얼스터_대계"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ulster_Cycle"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:An_Rúraíocht"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ulsterský_cyklus"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルスター伝説"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciclo_del_Úlster"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cicle_de_l'Uslter"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ciclo_do_Ulster"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ulstergo_zikloa"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ciclo_dell'Ulster"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Уладский_цикл"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Cykl_ulsterski"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8857185"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ulstercyclus"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://dbpedia.org/ontology/wikiPageID",2182441
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://dbpedia.org/ontology/wikiPageRevisionID",177232963
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cycle_d'Ulster"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2004/02/skos/core#prefLabel","Cycle d'Ulster"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cycle_d'Ulster?oldid=177232963&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Irlande"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cycle_littéraire"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_irlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thème_littéraire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Cycle_d'Ulster","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
