"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Archevêque au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archbishops_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archbishops_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Britsk_aartsbiskop"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_aartsbisschop"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arcivescovi_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8994162"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arzobispos_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_başpiskoposlar"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",5605711
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",67488128
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Archevêque au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archevêque_au_Royaume-Uni?oldid=67488128&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_britannique"
