"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2000/01/rdf-schema#label","布卡島"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2000/01/rdf-schema#label","Buka Island"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2000/01/rdf-schema#label","Buka (eiland)"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2000/01/rdf-schema#label","Buka"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2000/01/rdf-schema#label","Buka (isola)"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2000/01/rdf-schema#label","Buka"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2000/01/rdf-schema#label","Buka (île)"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2000/01/rdf-schema#comment","Buka est la seconde plus grande île de la région autonome de Bougainville en Papouasie-Nouvelle-Guinée. Elle fait géographiquement partie de l'archipel des Salomon. Elle est séparée de l'île Bougainville par le ."
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Buka-Island"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037070"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/buka"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buka"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بوکا_جزیرہ"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бука_(остров)"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბუკა"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブカ島"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buca_(ilha)"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91002003"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Buka"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1006629"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бука"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბუკა"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4088619-0"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Buka_saar"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_de_Buka"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Бука_ошмаоты"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزیره_بوکا"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бука_(острів)"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Buka"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Buka"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527461"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2098913/"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buka_Island"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buka_(eiland)"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860540"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Buka_Island"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Buka"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buka"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buka"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buka_Island_(Papua_New_Guinea)"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06c65w"
"http://fr.dbpedia.org/resource/Buka_(île)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布卡島"
