"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://www.w3.org/2000/01/rdf-schema#label","Pathologie des sols carrelés"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://www.w3.org/2000/01/rdf-schema#comment","La pathologie des sols carrelés est l'ensemble des désordres affectant les revêtements de sols carrelés et son support. Les sols carrelés font l'objet d'une sinistralité élevée depuis les années 1990 en France, tant en effectif (premier poste toutes confondues qu'en coût de réparations). Trois formes principales de désordres sont constatées : le décollement ou le descellement des carreaux, la fissuration des carreaux, la détérioration du carreau ou des joints. La fissuration du carreau représente les deux tiers des dommages constatés."
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97365618"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageID",13228951
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageRevisionID",187102748
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déformation_élastique"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrelage"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommage_(droit)"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désordre_(construction)"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fissure_(matériau)"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_collée"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_scellée"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pathologie_du_bâtiment"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garantie_décennale"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintenance"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolant_thermique"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_hydraulique"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revêtement_de_sol"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_construction"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innovation"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destination_(bâtiment)"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_technique_unifié"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_de_construction"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_qualité_construction"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravoirage"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douche_à_l'italienne"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciment"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SYCODÉS"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carreleur"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissance"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathologie_de_la_construction"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarché"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réception_(droit_français)"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_de_construction"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhydrite"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_dommages_ouvrage"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinistralité"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinistre_(assurance)"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/wikiPageLength",11638
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_construction"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pathologie_du_bâtiment"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pathologie_des_sols_carrelés?oldid=187102748&ns=0"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://fr.dbpedia.org/property/collection","Guide Pathologies des bâtiments"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://fr.dbpedia.org/property/mois","Mars"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://fr.dbpedia.org/property/nom","Philipparie"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://fr.dbpedia.org/property/sousTitre","Diagnostic, réparations et préventions"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://fr.dbpedia.org/property/titre","Pathologie des carrelages et chapes associées"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Centre_scientifique_et_technique_du_bâtiment"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://fr.dbpedia.org/property/numéroD'édition",1
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pathologie_des_sols_carrelés"
"http://fr.dbpedia.org/resource/Pathologie_des_sols_carrelés","http://dbpedia.org/ontology/abstract","La pathologie des sols carrelés est l'ensemble des désordres affectant les revêtements de sols carrelés et son support. Les sols carrelés font l'objet d'une sinistralité élevée depuis les années 1990 en France, tant en effectif (premier poste toutes confondues qu'en coût de réparations). Trois formes principales de désordres sont constatées : le décollement ou le descellement des carreaux, la fissuration des carreaux, la détérioration du carreau ou des joints. La fissuration du carreau représente les deux tiers des dommages constatés."
