"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/South_East_Melbourne_Magic"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Eastside_Spectres"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Équipe_de_Chine_de_basket-ball"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Xinjiang_Flying_Tigers"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/South_Dragons"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Victoria_Giants"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Illawarra_Hawks"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Équipe_du_Japon_de_basket-ball"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Shenzhen_Aviators"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Guangdong_Southern_Tigers"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Sydney_Kings"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Geelong_Supercats"
"http://fr.dbpedia.org/resource/Brian_Goorjian__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_basket-ball"
